Name,Hersteller,Typ,Druckaufb.,Brüh-Vol,Dampf-Vol,Temp-Regel,Brühw-Erhitz,BG,PI,"Heizung BG",Festwasser,Preis
"Ascaso Bar One 1 GR",Ascaso,Kategorie:Dualboilermaschinen,Vibrationspumpe,0,4,Thermostat,Thermoblock,"generisch (vom Maschinenhersteller)",Kesseldruck,,nein,1.600 €
"Ascaso Steel Duo PID",Ascaso,Kategorie:Dualboilermaschinen,Vibrationspumpe,,,PID,Thermoblock,andere,"Pumpenunterbrechung bei Tankmaschinen",Kesselflansch,nein,1.899 €
"BFC Junior Extra TCI MP",B.F.C.,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,8","1,3",PID,"separater Brühboiler",E61,,Thermosiphon,ja,2.200 €
"Bezzera DUO DE",Bezzera,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45",1,PID,Kessel,"generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",elektrisch,ja,2.300 €
"Circolare C2 PID","Circolare Espressomaschinen Manufaktur",Kategorie:Dualboilermaschinen,Rotationspumpe,1,5,PID,Kessel,"generisch (vom Maschinenhersteller)",Leitungsdruck,"Gruppe und Boiler/HX integriert",ja,
"Dalla Corte Mina","Dalla Corte",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,5",3,elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)","Getriebepumpe (elektronisches Paddle)","Gruppe und Boiler integriert",ja,8.000 €
"Dalla Corte Mini","Dalla Corte",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,5","1,5",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler/HX integriert",nein,2.250 €
"Dalla Corte Studio","Dalla Corte",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,5","1,5",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler integriert",ja,4.490 €
"Dalla Corte Super Mini","Dalla Corte",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,5","3,5",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)",Leitungsdruck,"Gruppe und Boiler integriert",ja,3.250 €
"Decent DE1","DECENT Espresso",Kategorie:Dualboilermaschinen,Vibrationspumpe,,,PID,Thermoblock,"generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",elektrisch,nein,4.593 €
"ECM Controvento",ECM,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75",2,PID,"separater Brühboiler",E61,,Thermosiphon,ja,4.500 €
"Elcor Vesuvius",Elcor,Kategorie:Dualboilermaschinen,,"0,8","1,5",PID,"separater Brühboiler",E61,"Getriebepumpe (elektronisches Paddle)",Kesselflansch,ja,3.600 €
"Expobar Brewtus IV (Rota/Festwasser)","CREM International",Kategorie:Dualboilermaschinen,Rotationspumpe,1,"0,8",PID,"separater Brühboiler",E61,Leitungsdruck,Thermosiphon,ja,1.600 €
"Expobar Brewtus IV (Vibra/Tank)","CREM International",Kategorie:Dualboilermaschinen,Vibrationspumpe,1,"0,8",PID,"separater Brühboiler",E61,PI-Kammer,Thermosiphon,nein,1.400 €
GILDA,"GILDA Kaffeemaschinen",Kategorie:Dualboilermaschinen,Vibrationspumpe,,,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler/HX integriert",nein,
"Gastroback Design Advanced Control 42636",Kategorie:Breville,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,3",1,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",elektrisch,nein,1.000 €
"Graef ES90",Graef,Kategorie:Dualboilermaschinen,Vibrationspumpe,,,elektronisch,Thermoblock,"generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",,nein,480 €
"Izzo Alex Duetto",Izzo,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,8","1,8",PID,"separater Brühboiler",E61,Leitungsdruck,,ja,1.900 €
"KitchenAid Artisan 5KES100",KitchenAid,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,12","0,12",,,"generisch (vom Maschinenhersteller)",keine,"Gruppe und Boiler/HX integriert",nein,700 €
"La Marzocco GS/3","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,5","3,5",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","mechanisches Paddle","Gruppe und Boiler/HX integriert",ja,6.900 €
"La Marzocco Linea","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,8","3,5",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","mechanisches Paddle",Kesselflansch,ja,7.300 €
"La Marzocco Linea Mini","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,17",3,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","mechanisches Paddle","Gruppe und Boiler integriert",ja,5.500 €
"La Marzocco Strada eP","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,3",,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","Getriebepumpe (elektronisches Paddle)","Gruppe und Boiler/HX integriert",ja,
"La Spaziale S1 Dream","La Spaziale",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45","2,5",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)",Leitungsdruck,Kesselflansch,ja,2.100 €
"La Spaziale S1 Dream T","La Spaziale",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,45","1,2",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)",keine,Kesselflansch,nein,1.900 €
"La Spaziale S1 Mini Vivaldi II","La Spaziale",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,45","1,2",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)",keine,Kesselflansch,nein,1.600 €
"La Spaziale S1 Vivaldi I","La Spaziale",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45","2,5",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)",Leitungsdruck,"Gruppe und Boiler/HX integriert",ja,2.000 €
"La Spaziale S1 Vivaldi II","La Spaziale",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,45","2,5",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)",Leitungsdruck,"Gruppe und Boiler/HX integriert",ja,1.740 €
"Lelit PL162T Bianca",Lelit,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,8","1,5",PID,"separater Brühboiler",E61,"mechanisches Paddle",Thermosiphon,ja,1.850 €
"Lelit PL60",Lelit,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,25","0,4",Thermostat,"separater Brühboiler","generisch (vom Maschinenhersteller)",,Kesselflansch,nein,800 €
"Lelit PL60 Plus T",Lelit,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,3",,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)",,Kesselflansch,nein,1.069 €
"Linea Micra","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,23","1,6",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","mechanisches Paddle","Gruppe und Boiler integriert",nein,3.546 €
"Profitec Pro 300",Profitec,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,325","0,75",PID,"separater Brühboiler",Ringbrühgruppe,,"Gruppe und Boiler integriert",nein,1.400 €
"Profitec Pro700",Profitec,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75",2,PID,Kessel,E61,keine,Thermosiphon,ja,2.400 €
"QuickMill Silvano","Quick Mill",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,4",,PID,Kessel,"generisch (vom Maschinenhersteller)",,Kesselflansch,nein,1.000 €
"Quickmill QM67","Quick Mill",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,75",1,PID,"separater Brühboiler",E61,PI-Kammer,Thermosiphon,nein,
"Quickmill Vetrano 2B","Quick Mill",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75","1,4",PID,"separater Brühboiler",E61,Leitungsdruck,Thermosiphon,ja,2.100 €
"Rocket R58","Rocket Espresso Milano",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,58","1,7",PID,"separater Brühboiler",E61,PI-Kammer,Thermosiphon,ja,2.150 €
"Xenia Dual Boiler","Xenia Espresso GmbH",Kategorie:Dualboilermaschinen,Vibrationspumpe,,,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)",,,nein,2.135 €
