Name,Typ,Druckaufb.,Brüh-Vol,Dampf-Vol,Temp-Regel,Brühw-Erhitz,BG,PI,"Heizung BG",Festwasser,Preis
"Dalla Corte Mina",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,5",3,elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)","Getriebepumpe (elektronisches Paddle)","Gruppe und Boiler integriert",ja,8.000 €
"Dalla Corte Super Mini",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,5","3,5",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)",Leitungsdruck,"Gruppe und Boiler integriert",ja,3.250 €
"Dalla Corte Studio",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,5","1,5",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler integriert",ja,4.490 €
"ECM Controvento",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75",2,PID,"separater Brühboiler",E61,,Thermosiphon,ja,4.500 €
"Elcor Vesuvius",Kategorie:Dualboilermaschinen,,"0,8","1,5",PID,"separater Brühboiler",E61,"Getriebepumpe (elektronisches Paddle)",Kesselflansch,ja,3.600 €
GILDA,Kategorie:Dualboilermaschinen,Vibrationspumpe,,,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler/HX integriert",nein,
"Graef ES90",Kategorie:Dualboilermaschinen,Vibrationspumpe,,,elektronisch,Thermoblock,"generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",,nein,480 €
"Izzo Alex Duetto",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,8","1,8",PID,"separater Brühboiler",E61,Leitungsdruck,,ja,1.900 €
"KitchenAid Artisan 5KES100",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,12","0,12",,,"generisch (vom Maschinenhersteller)",keine,"Gruppe und Boiler/HX integriert",nein,700 €
"La Marzocco Linea Mini",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,17",3,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","mechanisches Paddle","Gruppe und Boiler integriert",ja,5.500 €
