Name,Hersteller,Typ,Druckaufb.,Brüh-Vol,Dampf-Vol,Temp-Regel,Brühw-Erhitz,BG,PI,"Heizung BG",Festwasser,Preis
"Dalla Corte Super Mini","Dalla Corte",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,5","3,5",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)",Leitungsdruck,"Gruppe und Boiler integriert",ja,3.250 €
"Dalla Corte Studio","Dalla Corte",Kategorie:Dualboilermaschinen,Rotationspumpe,"0,5","1,5",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler integriert",ja,4.490 €
"Dalla Corte Mini","Dalla Corte",Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,5","1,5",elektronisch,"separater Brühboiler","generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler/HX integriert",nein,2.250 €
"ECM Controvento",ECM,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,75",2,PID,"separater Brühboiler",E61,,Thermosiphon,ja,4.500 €
"Elcor Vesuvius",Elcor,Kategorie:Dualboilermaschinen,,"0,8","1,5",PID,"separater Brühboiler",E61,"Getriebepumpe (elektronisches Paddle)",Kesselflansch,ja,3.600 €
GILDA,"GILDA Kaffeemaschinen",Kategorie:Dualboilermaschinen,Vibrationspumpe,,,PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen","Gruppe und Boiler/HX integriert",nein,
"Graef ES90",Graef,Kategorie:Dualboilermaschinen,Vibrationspumpe,,,elektronisch,Thermoblock,"generisch (vom Maschinenhersteller)","Pumpenunterbrechung bei Tankmaschinen",,nein,480 €
"Izzo Alex Duetto",Izzo,Kategorie:Dualboilermaschinen,Rotationspumpe,"0,8","1,8",PID,"separater Brühboiler",E61,Leitungsdruck,,ja,1.900 €
"KitchenAid Artisan 5KES100",KitchenAid,Kategorie:Dualboilermaschinen,Vibrationspumpe,"0,12","0,12",,,"generisch (vom Maschinenhersteller)",keine,"Gruppe und Boiler/HX integriert",nein,700 €
"La Marzocco GS/3","La Marzocco",Kategorie:Dualboilermaschinen,Rotationspumpe,"1,5","3,5",PID,"separater Brühboiler","generisch (vom Maschinenhersteller)","mechanisches Paddle","Gruppe und Boiler/HX integriert",ja,6.900 €
